﻿TRACT,ZIP,USPS_ZIP_PREF_CITY,USPS_ZIP_PREF_STATE,RES_RATIO,BUS_RATIO,OTH_RATIO,TOT_RATIO
21093001602,42701,ELIZABETHTOWN,KY,0.00326087,0,0.014084507,0.003549696
21093001200,42701,ELIZABETHTOWN,KY,1,1,1,1
21093001005,42701,ELIZABETHTOWN,KY,1,0.978723404,1,0.99877451
21093001300,42701,ELIZABETHTOWN,KY,0.966708281,0.982708934,0.958158996,0.967882235
21093000904,42701,ELIZABETHTOWN,KY,0.633585381,0.951612903,0.866071429,0.659568427
21093001006,42701,ELIZABETHTOWN,KY,0.973242066,0.976744186,0.988095238,0.974048443
21093001702,42701,ELIZABETHTOWN,KY,0.027452974,0,0.050847458,0.028182245
21093001004,42701,ELIZABETHTOWN,KY,0.994202899,0.983606557,1,0.99403147
21093000600,42701,ELIZABETHTOWN,KY,0.054455446,0.050847458,0.020942408,0.050480769
21093001701,42701,ELIZABETHTOWN,KY,0.222915738,0.561904762,0.352941176,0.242087957
21093001100,42701,ELIZABETHTOWN,KY,0.538528642,0.410788382,0.995049505,0.5586947
21093001603,42701,ELIZABETHTOWN,KY,0.499588477,0.1875,0.307086614,0.474526929
21093001003,42701,ELIZABETHTOWN,KY,0.995351,1,0.99009901,0.995297136
21093980100,42701,ELIZABETHTOWN,KY,0.005698006,0,0,0.002902758
21093001500,42701,ELIZABETHTOWN,KY,1,1,1,1
21093000902,42701,ELIZABETHTOWN,KY,0.249358645,0.813953488,0.326923077,0.275829827
21093001601,42701,ELIZABETHTOWN,KY,0.967012253,0.985507246,0.945454545,0.967088608
21093001402,42701,ELIZABETHTOWN,KY,1,1,1,1
21093001401,42701,ELIZABETHTOWN,KY,1,1,1,1
21211040504,40245,LOUISVILLE,KY,0.651982379,0.333333333,0.590909091,0.648370497
21185030501,40245,LOUISVILLE,KY,0.007774141,0.00877193,0.04,0.008157212
21111010322,40245,LOUISVILLE,KY,1,1,1,1
21111010314,40245,LOUISVILLE,KY,1,0.685185185,0.792349727,0.965336821
21111011606,40245,LOUISVILLE,KY,0.054910243,0.083333333,0.071428571,0.055498458
21111010321,40245,LOUISVILLE,KY,1,1,1,1
21111011605,40245,LOUISVILLE,KY,0.815850816,0.962025316,0.885964912,0.821964956
21111010407,40245,LOUISVILLE,KY,0.018935334,0,0,0.015787906
21111010324,40245,LOUISVILLE,KY,0.995821727,0.757575758,0.983471074,0.991767764
21211040503,40245,LOUISVILLE,KY,0.011038961,0,0.06557377,0.012237762
21111010315,40245,LOUISVILLE,KY,1,0.979166667,1,0.999704142
21111010316,40245,LOUISVILLE,KY,1,1,1,1
21111005000,40202,LOUISVILLE,KY,0.020712763,0.007507508,0.163398693,0.023890785
21111005902,40202,LOUISVILLE,KY,0.507476212,0.371485944,0.411311054,0.473497091
21111003000,40202,LOUISVILLE,KY,0.082542694,0.319327731,0.312056738,0.128614916
21111006200,40202,LOUISVILLE,KY,0.000925926,0.252066116,0.050632911,0.047297297
21111004900,40202,LOUISVILLE,KY,0.554648407,0.933205374,0.941860465,0.731311707
21111005901,40202,LOUISVILLE,KY,1,1,1,1
21111010005,40223,LOUISVILLE,KY,0.522825565,0.617647059,0.310810811,0.51713111
21111010006,40223,LOUISVILLE,KY,0.013229104,0,0,0.012015292
21111010707,40223,LOUISVILLE,KY,0.982300885,0.912547529,1,0.973953013
21111010403,40223,LOUISVILLE,KY,0.332872291,0.504587156,0.18852459,0.333333333
21111010405,40223,LOUISVILLE,KY,0.830188679,0.195402299,0.423611111,0.766415094
21111010708,40223,LOUISVILLE,KY,1,0.741134752,0.902439024,0.959855661
21111010407,40223,LOUISVILLE,KY,0.003572705,0.104166667,0.010928962,0.010128091
21111010102,40223,LOUISVILLE,KY,0.804864566,0.62020202,0.699421965,0.760597497
21111010315,40223,LOUISVILLE,KY,0,0.020833333,0,0.000295858
21111010706,40223,LOUISVILLE,KY,0.036339166,0.14893617,0.05,0.043373494
21111010406,40223,LOUISVILLE,KY,0.872477064,0.816397229,0.831797235,0.857986871
21095970600,40873,WALLINS CREEK,KY,0.702674897,0.333333333,0.888888889,0.701010101
21095970700,40873,WALLINS CREEK,KY,0.133249529,0,0.2,0.130722892
39153502700,44278,TALLMADGE,OH,0.006306007,0,0,0.006089744
39133601702,44278,TALLMADGE,OH,0.029850746,0,0.020408163,0.027766914
39153530902,44278,TALLMADGE,OH,1,1,1,1
39153530901,44278,TALLMADGE,OH,0.995722433,1,1,0.996510275
39153502200,44278,TALLMADGE,OH,0,0.066465257,0,0.006802721
39153530800,44278,TALLMADGE,OH,0.223885794,0.076271186,0,0.214121511
39153530903,44278,TALLMADGE,OH,1,0.784810127,0.777777778,0.991398823
39153531001,44278,TALLMADGE,OH,0.054037267,0.085526316,0,0.055555556
39133601703,44278,TALLMADGE,OH,0.053239578,0,0,0.046716615
39095004504,43614,TOLEDO,OH,1,1,1,1
39095006802,43614,TOLEDO,OH,1,1,1,1
39095007002,43614,TOLEDO,OH,0.001083424,0.0125,0,0.001974334
39095010200,43614,TOLEDO,OH,0.644658414,0.943231441,0.526315789,0.671881433
39095007208,43614,TOLEDO,OH,1,1,1,1
39095006900,43614,TOLEDO,OH,1,1,1,1
39095007204,43614,TOLEDO,OH,0.431515152,0.121621622,0.46875,0.41833509
39095007206,43614,TOLEDO,OH,1,1,0,1
39095004501,43614,TOLEDO,OH,0.753719008,0.7,0.583333333,0.746478873
39095007202,43614,TOLEDO,OH,1,1,1,1
39095004503,43614,TOLEDO,OH,1,1,1,1
39095007207,43614,TOLEDO,OH,1,1,1,1
39095006801,43614,TOLEDO,OH,0.036796537,0.015151515,0.06993007,0.037682525
39095007209,43614,TOLEDO,OH,1,1,1,1
21087930300,42746,HARDYVILLE,KY,0.031982942,0,0,0.030467163
21099970500,42746,HARDYVILLE,KY,0.433846154,0.516666667,0.342657343,0.430097538
21169960100,42746,HARDYVILLE,KY,0.05850234,0.2,0.078947368,0.062222222
21009950100,42746,HARDYVILLE,KY,0.009400705,0,0,0.00912721
39117965300,43320,EDISON,OH,0.009764919,0,0,0.009287926
39117965201,43320,EDISON,OH,0.169536424,0.078703704,0.061403509,0.157225434
39117965202,43320,EDISON,OH,0.164027149,0.096153846,0.027027027,0.152195122
39117965000,43320,EDISON,OH,0.001610306,0,0,0.001582278
39125960300,45813,ANTWERP,OH,0.06078055,0.022222222,0,0.05904059
39039958400,45813,ANTWERP,OH,0.003313087,0,0,0.003152916
39125960200,45813,ANTWERP,OH,0.763295099,0.607142857,0.90625,0.763397371
39061024324,45249,CINCINNATI,OH,0.113647894,0.184782609,0.034782609,0.112488522
39061024301,45249,CINCINNATI,OH,1,1,1,1
39165032006,45249,CINCINNATI,OH,0.127045236,0.745098039,0.118644068,0.168122271
39061024322,45249,CINCINNATI,OH,0.438013915,0.255952381,0.861702128,0.451961342
39061024323,45249,CINCINNATI,OH,0.462387854,0.904761905,1,0.491888384
39165032009,45249,CINCINNATI,OH,0.016949153,0.008080808,0,0.014969381
39061022302,45249,CINCINNATI,OH,0.633064516,0.761111111,0.821192053,0.656066687
39165032004,45249,CINCINNATI,OH,0.009980989,0,0,0.009749304
18011810605,46268,INDIANAPOLIS,IN,0.103496832,0.020667727,0.065088757,0.091915398
18097310104,46268,INDIANAPOLIS,IN,1,0.942424242,0.961389961,0.980669359
18097310203,46268,INDIANAPOLIS,IN,0.88383485,0.283783784,0.969230769,0.863441519
18097310105,46268,INDIANAPOLIS,IN,0.863018729,0.716931217,0.891891892,0.822721598
18097321001,46268,INDIANAPOLIS,IN,0.013547841,0.026315789,0.043478261,0.01484375
18097310201,46268,INDIANAPOLIS,IN,1,0.654624277,0.903508772,0.905503259
18057111103,46268,INDIANAPOLIS,IN,0.008024691,0.111111111,0.108108108,0.033115672
18097310204,46268,INDIANAPOLIS,IN,0.969457609,0.987692308,0.926605505,0.969995714
18097310106,46268,INDIANAPOLIS,IN,0.864864865,0.725806452,0.98816568,0.879596486
18097310309,46268,INDIANAPOLIS,IN,0,0.036363636,0,0.000862069
18097320903,46268,INDIANAPOLIS,IN,0.002027369,0,0,0.001856148
18097310308,46268,INDIANAPOLIS,IN,0,0.157142857,0.02,0.008365508
18105000700,47408,BLOOMINGTON,IN,0.475211608,0.24137931,0.263157895,0.465049105
18105001600,47408,BLOOMINGTON,IN,0.685319289,0.480392157,0.704347826,0.674539171
18105000903,47408,BLOOMINGTON,IN,0.607988166,0.227522936,0.882352941,0.577532228
18105001401,47408,BLOOMINGTON,IN,0.511926606,0.394736842,0.25,0.506161972
18105000802,47408,BLOOMINGTON,IN,1,1,1,1
18105000202,47408,BLOOMINGTON,IN,0.41697417,0.254901961,0.153846154,0.365284974
18105000201,47408,BLOOMINGTON,IN,0.997751546,0.923076923,1,0.996187364
18105000801,47408,BLOOMINGTON,IN,0.274981217,0.054347826,0,0.258716876
18105001404,47408,BLOOMINGTON,IN,0.292875989,0.210526316,0,0.291018998
18105001403,47408,BLOOMINGTON,IN,0.366462553,0.180327869,0.294117647,0.360745116
18105000901,47408,BLOOMINGTON,IN,0.346333853,0.036036036,0.076923077,0.312802768
18105000100,47408,BLOOMINGTON,IN,0.33511811,0.166534496,0.368085106,0.294944965
18123952200,47515,BRISTOW,IN,0.175900814,0.255319149,0.025,0.175037481
18169102900,46992,WABASH,IN,0.417825537,0.6,0.1875,0.413897281
18169102500,46992,WABASH,IN,0.488033299,0.651162791,0.4,0.489552239
18169102600,46992,WABASH,IN,1,1,1,1
18169102700,46992,WABASH,IN,1,1,1,1
18169102400,46992,WABASH,IN,0.696193772,0.925619835,0.75,0.714465409
18103952000,46992,WABASH,IN,0.001487357,0,0,0.001429252
18169102800,46992,WABASH,IN,1,1,1,1
18169102500,46990,URBANA,IN,0.090530697,0.023255814,0.044444444,0.088059701
18169102400,46990,URBANA,IN,0.041522491,0.008264463,0.041666667,0.038993711
18169102300,46990,URBANA,IN,0.019057172,0.008547009,0,0.018030513
26125136500,48375,NOVI,MI,1,1,1,1
26125136602,48375,NOVI,MI,0.697424893,0.626639758,0.992125984,0.687935035
26125136601,48375,NOVI,MI,1,1,1,1
26125137700,48375,NOVI,MI,0.029126214,0.939393939,0.02173913,0.063829787
26125136700,48375,NOVI,MI,0.597974289,0.926553672,0.434782609,0.610340042
26125136300,48375,NOVI,MI,0.953131844,1,1,0.959160305
26125137101,48375,NOVI,MI,0.000591716,0,0,0.000562114
26147634100,48049,NORTH STREET,MI,0,0.017857143,0,0.000571102
26147635000,48049,NORTH STREET,MI,0.006175082,0,0,0.005754909
26147633100,48049,NORTH STREET,MI,1,1,1,1
26147633200,48049,NORTH STREET,MI,1,1,1,1
26115831500,48162,MONROE,MI,1,1,1,1
26115830600,48162,MONROE,MI,0.070754717,0,0,0.068807339
26115830500,48162,MONROE,MI,0.095144357,0.161290323,0,0.09596929
26115831100,48162,MONROE,MI,0.885820896,0.939759036,0.785714286,0.88796103
26115831202,48162,MONROE,MI,0.214201878,0.52173913,0.588235294,0.229608939
26115830900,48162,MONROE,MI,0.920275591,0.923076923,1,0.920772947
26115831700,48162,MONROE,MI,1,1,1,1
26115831400,48162,MONROE,MI,1,1,1,1
26115831600,48162,MONROE,MI,1,1,1,1
26115831300,48162,MONROE,MI,1,1,1,1
26015010401,49058,HASTINGS,MI,0.002724796,0,0,0.002642706
26015010602,49058,HASTINGS,MI,0.202594194,0.1,0.4,0.201946472
26015010403,49058,HASTINGS,MI,0.000599161,0,0,0.000575374
26015010200,49058,HASTINGS,MI,0.423722045,0.444444444,0.65,0.425846633
26015011401,49058,HASTINGS,MI,0.991039427,0.976744186,1,0.990598291
26015011302,49058,HASTINGS,MI,0.981931464,1,1,0.982819905
26015011402,49058,HASTINGS,MI,1,1,1,1
26015011301,49058,HASTINGS,MI,1,1,1,1
26015010100,49058,HASTINGS,MI,0.077857957,0.037037037,0,0.076271186
26015010700,49058,HASTINGS,MI,0.295726496,0.233333333,0,0.293820933
26075005601,49202,JACKSON,MI,0.216613672,0.377777778,0.25136612,0.221574344
26075005301,49202,JACKSON,MI,0.000820681,0.139130435,0,0.006744099
26075005501,49202,JACKSON,MI,0.989030023,0.965367965,0.995145631,0.987090825
26075000200,49202,JACKSON,MI,0.537291818,0.471910112,0.257142857,0.507357269
26075001200,49202,JACKSON,MI,0.091535433,0.179331307,0.12371134,0.113730929
26075005700,49202,JACKSON,MI,0.43943662,0.598765432,0.282051282,0.447590361
26075000100,49202,JACKSON,MI,0.87771943,0.988372093,0.68115942,0.886746988
26075005900,49202,JACKSON,MI,0.45460943,0.509803922,0.221153846,0.445172825
26075006900,49202,JACKSON,MI,0.669172932,0.235849057,0.357798165,0.621573302
26075000400,49202,JACKSON,MI,0.879852126,0.666666667,0.887640449,0.869589345
26075006001,49202,JACKSON,MI,0.203272498,0.594594595,0.307692308,0.237663074
26075000800,49202,JACKSON,MI,0.013809524,0.125,0.02247191,0.018069634
26075000500,49202,JACKSON,MI,0.662251656,0.489361702,0.171875,0.61007667
26075005502,49202,JACKSON,MI,0.614035088,0.861209964,0.435897436,0.647305389
19173180100,50840,CLEARFIELD,IA,0.190756303,0.091743119,0.12195122,0.180597015
19173180200,50840,CLEARFIELD,IA,0.000866551,0,0,0.000722022
19159950100,50840,CLEARFIELD,IA,0.031553398,0.018867925,0,0.030840401
19165960200,51563,PERSIA,IA,0.002565747,0,0,0.002440513
19085290300,51563,PERSIA,IA,0.001468429,0,0,0.001299545
19085290500,51563,PERSIA,IA,0.297927461,0.027777778,0,0.288573812
19191950500,52171,WAUCOMA,IA,0.035356511,0.139534884,0,0.037099494
19037070100,52171,WAUCOMA,IA,0.033957034,0.03030303,0,0.033512064
19065080700,52171,WAUCOMA,IA,0.251908397,0.311111111,0.2,0.253164557
19037070300,52171,WAUCOMA,IA,0.026931254,0.009708738,0,0.025275437
19089960200,52171,WAUCOMA,IA,0.001426534,0,0,0.00137741
26109960300,49887,STEPHENSON,MI,0.488422576,0.772727273,0.161290323,0.485714286
26109960200,49887,STEPHENSON,MI,0.265026029,0.479166667,0.227272727,0.26893424
26109960400,49887,STEPHENSON,MI,0.107053527,0.206896552,0,0.108321024
19153011026,50266,WEST DES MOINES,IA,1,1,1,1
19049050818,50266,WEST DES MOINES,IA,0.886158886,0.538461538,1,0.88549323
19049050812,50266,WEST DES MOINES,IA,0.751529988,0.583333333,0.9,0.750299162
19153011112,50266,WEST DES MOINES,IA,0.264948955,0.491525424,0.368421053,0.284330986
19049050814,50266,WEST DES MOINES,IA,1,1,1,1
19049050816,50266,WEST DES MOINES,IA,1,1,1,1
19153011203,50266,WEST DES MOINES,IA,0,0,0.013888889,0.000543774
19049050815,50266,WEST DES MOINES,IA,1,1,1,1
19153011025,50266,WEST DES MOINES,IA,0.00408998,0,0,0.003828973
19153011206,50266,WEST DES MOINES,IA,0,0.010619469,0.016574586,0.003465537
19153011114,50266,WEST DES MOINES,IA,0.995279593,0.995871181,0.9986053,0.995941905
19153011113,50266,WEST DES MOINES,IA,1,0.980769231,1,0.998527246
19049050813,50266,WEST DES MOINES,IA,0.990615224,0.996138996,0.992063492,0.991815476
31019969500,68845,KEARNEY,NE,0.464416058,0.097619048,0.421568627,0.369767442
31019969600,68845,KEARNEY,NE,1,0.96,0.934659091,0.989387755
31019969202,68845,KEARNEY,NE,0.996235885,0.795180723,0.97761194,0.985643291
31137967200,68845,KEARNEY,NE,0.008425146,0,0,0.007990166
31019969400,68845,KEARNEY,NE,0,0,0.005988024,0.000245459
31019969204,68845,KEARNEY,NE,0.989144737,0.817164179,0.845360825,0.971512482
31019969700,68845,KEARNEY,NE,0.572856222,0.281481481,0.657142857,0.545870326
31019969000,68845,KEARNEY,NE,0.352793156,0.229166667,0.259259259,0.348690592
31099966600,68845,KEARNEY,NE,0.072988506,0.039473684,0.074074074,0.071622355
46101959600,57002,AURORA,SD,0.005669738,0,0,0.00536193
46011958600,57002,AURORA,SD,0.351003603,0.056818182,0.307692308,0.325791855
46009967600,57040,LESTERVILLE,SD,0.00234055,0,0,0.002173913
46135966400,57040,LESTERVILLE,SD,0.110316041,0.171428571,0.113636364,0.111617312
19179960700,52537,BLOOMFIELD,IA,0.100895522,0.153846154,0,0.100815851
19051080100,52537,BLOOMFIELD,IA,0.7628327,0.9030837,0.946428571,0.784281621
19051080200,52537,BLOOMFIELD,IA,0.751108921,0.887700535,0.928571429,0.765721878
46081966601,57759,NEMO,SD,0.115755627,0,0.2,0.110518293
46103011601,57761,NEW UNDERWOOD,SD,0.016139879,0.021276596,0,0.016108247
46103011602,57761,NEW UNDERWOOD,SD,0.196271362,0.135135135,0.294117647,0.196803197
46093020500,57761,NEW UNDERWOOD,SD,0.037026569,0.032258065,0,0.036709909
55027960100,53050,MAYVILLE,WI,0.033254157,0.020408163,0,0.031505986
55027960200,53050,MAYVILLE,WI,0.250172295,0.209677419,0.071428571,0.246889325
55027961200,53050,MAYVILLE,WI,0.004907975,0.04,0,0.006696429
55027961400,53050,MAYVILLE,WI,0.149913843,0.235294118,0.0625,0.152328767
55027961300,53050,MAYVILLE,WI,1,1,1,1
27019090200,55388,WATERTOWN,MN,0.037812979,0.027777778,0,0.036964981
27019090101,55388,WATERTOWN,MN,0.826778243,1,1,0.828358209
27053027701,55388,WATERTOWN,MN,0.007784855,0,0,0.007633588
27019090102,55388,WATERTOWN,MN,0.95724314,1,1,0.960541814
27171101102,55388,WATERTOWN,MN,0.068273092,0,0,0.065637066
27171101001,55388,WATERTOWN,MN,0.043661231,0,0,0.041729512
27053027703,55388,WATERTOWN,MN,0.003928171,0,0,0.003875969
27053106700,55403,MINNEAPOLIS,MN,0.037192561,0.006369427,0.040677966,0.036510659
27053106500,55403,MINNEAPOLIS,MN,0.004542278,0,0.033613445,0.005579258
27053105204,55403,MINNEAPOLIS,MN,1,0.989010989,1,0.999628115
27053105500,55403,MINNEAPOLIS,MN,0.832,0.644230769,0.802120141,0.821868211
27053105201,55403,MINNEAPOLIS,MN,1,1,1,1
27053126201,55403,MINNEAPOLIS,MN,0.049859944,0.05338809,0.128712871,0.05394016
27053126102,55403,MINNEAPOLIS,MN,0,0.065021543,0.042410714,0.021984551
27053105600,55403,MINNEAPOLIS,MN,0.956049775,0.755395683,0.909090909,0.946909091
27053104400,55403,MINNEAPOLIS,MN,0.47062642,0.141081417,0.729805014,0.384036443
27053105700,55403,MINNEAPOLIS,MN,0.591713596,0.642857143,0.597402597,0.593469681
55033970100,54730,COLFAX,WI,0.140650855,0.1,0,0.139295393
55017011200,54730,COLFAX,WI,0.033715013,0.011029412,0.040540541,0.032091691
55033970300,54730,COLFAX,WI,0.649590893,0.802469136,0.852459016,0.657974941
55017010400,54730,COLFAX,WI,0.075906183,0.016666667,0,0.072764228
55051180200,54565,UPSON,WI,0.060790274,0.042553191,0,0.059897736
55081950200,54615,BLACK RIVER FALLS,WI,0.013417191,0.03030303,0,0.013704152
55053960400,54615,BLACK RIVER FALLS,WI,0.376833586,0.3125,0.133333333,0.373054475
55053960100,54615,BLACK RIVER FALLS,WI,0.734308349,0.860759494,1,0.742363112
55053960500,54615,BLACK RIVER FALLS,WI,1,1,0.994652406,0.999656475
55053960300,54615,BLACK RIVER FALLS,WI,0.002430724,0,0,0.002328831
55053960200,54615,BLACK RIVER FALLS,WI,0.283513976,0.274509804,0,0.280307186
27095970300,56342,ISLE,MN,0.008253968,0,0,0.007960808
27001790501,56342,ISLE,MN,0.386994949,0.342105263,0.375,0.385836386
27095970100,56342,ISLE,MN,0.792729592,0.762711864,0.771428571,0.791215403
27065480100,56342,ISLE,MN,0.117031873,0.25,0.4,0.118518519
17187870100,61447,KIRKWOOD,IL,0.399022801,0.375,0.25,0.397476341
17167003100,62629,CHATHAM,IL,0.0910162,0.181818182,0,0.091089671
17167003203,62629,CHATHAM,IL,0.839652449,0.754098361,1,0.839680122
17167003603,62629,CHATHAM,IL,0.041376785,0.004784689,0,0.038396767
17167003201,62629,CHATHAM,IL,0.781475541,0.845771144,0.681818182,0.785425101
17167003202,62629,CHATHAM,IL,0.978334749,1,1,0.980399693
17167003000,62629,CHATHAM,IL,0.000392465,0,0,0.000332668
17179021702,61755,MACKINAW,IL,0.001109057,0.003194888,0,0.001278364
17179021701,61755,MACKINAW,IL,0.723892405,0.693069307,0.739130435,0.723128243
17113005202,61755,MACKINAW,IL,0.001109262,0,0,0.001055966
17179022000,61755,MACKINAW,IL,0.024819028,0,0,0.02359882
17113005202,61759,MINIER,IL,0.003327787,0,0,0.003167899
17113006000,61759,MINIER,IL,0.000504796,0.007194245,0.024390244,0.001388246
17179022000,61759,MINIER,IL,0.399689762,0.169811321,0.659574468,0.399705015
17027900500,62250,HOFFMAN,IL,0.047680412,0.022099448,0.28125,0.048799685
17043841901,60137,GLEN ELLYN,IL,0.047508691,0.083333333,0,0.047890536
17043841208,60137,GLEN ELLYN,IL,0.0010699,0,0,0.000842223
17043841706,60137,GLEN ELLYN,IL,0.424260012,0.368421053,0.701612903,0.439237899
17043840908,60137,GLEN ELLYN,IL,0,0.010752688,0,0.000569152
17043842704,60137,GLEN ELLYN,IL,0.106092885,0.6,0.006779661,0.099737533
17043842100,60137,GLEN ELLYN,IL,0.727386151,0.617169374,0.977272727,0.720536913
17043842702,60137,GLEN ELLYN,IL,0.028278888,0.005263158,0,0.022122235
17043843500,60137,GLEN ELLYN,IL,0.001422475,0,0,0.001154468
17043842500,60137,GLEN ELLYN,IL,0.000420168,0,0,0.000270929
17043844201,60137,GLEN ELLYN,IL,0.226446281,0.163265306,0.41025641,0.228612509
17043842711,60137,GLEN ELLYN,IL,0.201584507,0.05,0.027027027,0.193629505
17043842706,60137,GLEN ELLYN,IL,0.995859213,0.857605178,0.842105263,0.970276008
17043842300,60137,GLEN ELLYN,IL,1,1,1,1
17043842708,60137,GLEN ELLYN,IL,1,1,1,1
17043841902,60137,GLEN ELLYN,IL,0.094358974,0,0,0.078767123
17043842200,60137,GLEN ELLYN,IL,0.806180847,0.827111984,0.990536278,0.826225704
17043840910,60137,GLEN ELLYN,IL,0.363038278,0.06,0,0.305458187
17043844304,60137,GLEN ELLYN,IL,0,0.113043478,0.013888889,0.006117455
17043841705,60137,GLEN ELLYN,IL,0.482788671,0.476190476,0.071428571,0.445413192
17043842400,60137,GLEN ELLYN,IL,0,0.006134969,0,0.000413052
17043842710,60137,GLEN ELLYN,IL,1,1,1,1
17043841708,60137,GLEN ELLYN,IL,0.054129725,0,0,0.046344387
17043842000,60137,GLEN ELLYN,IL,1,1,1,1
17043841204,60139,GLENDALE HEIGHTS,IL,1,0.626168224,0.903846154,0.959459459
17043841208,60139,GLENDALE HEIGHTS,IL,0.649072753,0.081314879,0.777777778,0.563447501
17043840908,60139,GLENDALE HEIGHTS,IL,0.799358974,0.505376344,0.865384615,0.787706318
17043840904,60139,GLENDALE HEIGHTS,IL,0.890820206,0.40302267,0.777003484,0.801188119
17043841113,60139,GLENDALE HEIGHTS,IL,0.285400176,0.190023753,0.891129032,0.322799864
17043841207,60139,GLENDALE HEIGHTS,IL,1,1,1,1
17043841707,60139,GLENDALE HEIGHTS,IL,0.198179272,0.391666667,0.005405405,0.190998269
17043840910,60139,GLENDALE HEIGHTS,IL,0.635167464,0.94,0.996363636,0.692538808
17043841109,60139,GLENDALE HEIGHTS,IL,0.171078115,0.71875,0.040540541,0.180011357
17043840911,60139,GLENDALE HEIGHTS,IL,1,1,1,1
17043841705,60139,GLENDALE HEIGHTS,IL,0.51416122,0.523809524,0.928571429,0.551933283
17111871313,60156,LAKE IN THE HILLS,IL,0.002722323,0.177672956,0.119496855,0.071164997
17111871112,60156,LAKE IN THE HILLS,IL,0,0.033333333,0,0.000481464
17111871311,60156,LAKE IN THE HILLS,IL,0.24283615,0.304029304,0.214285714,0.25131502
17111871107,60156,LAKE IN THE HILLS,IL,0.457627119,1,1,0.4617737
17111871109,60156,LAKE IN THE HILLS,IL,0.507786053,0,0,0.507786053
17111871111,60156,LAKE IN THE HILLS,IL,0.737534247,0.243902439,1,0.716753927
17111871108,60156,LAKE IN THE HILLS,IL,0.588672769,0.952380952,0.666666667,0.597438753
17111871202,60156,LAKE IN THE HILLS,IL,0,0,0.007434944,0.000746547
17111871110,60156,LAKE IN THE HILLS,IL,0.16892911,0.0625,0,0.160537482
17111871209,60156,LAKE IN THE HILLS,IL,0.486355367,0.47826087,0.227074236,0.432962138
17111871208,60156,LAKE IN THE HILLS,IL,0.000732064,0,0,0.000722543
17111871207,60156,LAKE IN THE HILLS,IL,1,0.867647059,0.975609756,0.990078329
17111871205,60156,LAKE IN THE HILLS,IL,1,1,1,1
17111871113,60156,LAKE IN THE HILLS,IL,0.849071207,0.333333333,0,0.847876448
29099701404,63627,BLOOMSDALE,MO,0.045532352,0.012048193,0.125,0.045033113
29186960101,63627,BLOOMSDALE,MO,0.679715302,0.971014493,1,0.692307692
29099701403,63627,BLOOMSDALE,MO,0.001167542,0,0,0.001143511
29127960200,63454,MAYWOOD,MO,0.150784077,0.079545455,0,0.146105742
29127960100,63454,MAYWOOD,MO,0.030207394,0,0,0.026461295
29111970300,63454,MAYWOOD,MO,0.071205008,0.017857143,0,0.068503351
29111970400,63454,MAYWOOD,MO,0.098377282,0,0.066666667,0.094049904
29061470100,64683,TRENTON,MO,0.000497512,0,0,0.000477783
29079960300,64683,TRENTON,MO,1,1,1,1
29117480200,64683,TRENTON,MO,0.008376289,0,0,0.007770472
29079960100,64683,TRENTON,MO,0.389972145,0.586206897,0.222222222,0.393721973
29079960400,64683,TRENTON,MO,1,1,1,1
29117480100,64683,TRENTON,MO,0.021228203,0,0,0.019815994
29079960200,64683,TRENTON,MO,0.623788546,0.68,0.4,0.624034335
29095017100,64129,KANSAS CITY,MO,0.083503055,0.010869565,0,0.07473949
29095003400,64129,KANSAS CITY,MO,0.010788941,0,0,0.010062893
29095012501,64129,KANSAS CITY,MO,0.006372809,0,0,0.005847953
29095010500,64129,KANSAS CITY,MO,0.99748996,0.546666667,0.976190476,0.981033665
29095016400,64129,KANSAS CITY,MO,0,0.023809524,0,0.001003009
29095016300,64129,KANSAS CITY,MO,0.955489614,0.910505837,0.959459459,0.949900794
29095980802,64129,KANSAS CITY,MO,0,0.857142857,1,0.727272727
29095015600,64129,KANSAS CITY,MO,0,0.010204082,0,0.000649773
29095012000,64129,KANSAS CITY,MO,0.001636661,0.02259887,0,0.003362152
29095017500,64129,KANSAS CITY,MO,0.194,0.125,0,0.182389937
29095012600,64129,KANSAS CITY,MO,0.03242805,0,0.02690583,0.027388535
29095005801,64129,KANSAS CITY,MO,0.020209581,0.05,0,0.019450034
29095002100,64129,KANSAS CITY,MO,0,0.011627907,0,0.001016777
29095017000,64129,KANSAS CITY,MO,0.472273567,0.736111111,0.043478261,0.471666667
20197483100,66507,MAPLE HILL,KS,0.147867299,0.020408163,0.206896552,0.145795247
20197483200,66507,MAPLE HILL,KS,0.149736644,0.142857143,0,0.14752907
20143085700,67455,LINCOLN,KS,0.002116402,0.004672897,0,0.002339729
20105086100,67455,LINCOLN,KS,0.605561862,0.751196172,0.764705882,0.6222334
20143085600,67455,LINCOLN,KS,0.008008008,0,0,0.007662835
20029977400,67455,LINCOLN,KS,0.002242152,0,0,0.002166847
20113788100,67456,LINDSBORG,KS,0.035820896,0.037037037,0,0.035536603
20113788200,67456,LINDSBORG,KS,1,1,1,1
20169000600,67456,LINDSBORG,KS,0.000886525,0,0,0.000772798
20113788300,67456,LINDSBORG,KS,0.107898449,0.066666667,0,0.105369128
20169001200,67456,LINDSBORG,KS,0.156921241,0.130769231,0.04,0.15346805
20153950600,67730,ATWOOD,KS,0.680672269,0.906077348,0.9375,0.712733856
20201978700,66944,HADDAM,KS,0.014858841,0.010752688,0,0.014482759
