﻿ZIP,TRACT,USPS_ZIP_PREF_CITY,USPS_ZIP_PREF_STATE,RES_RATIO,BUS_RATIO,OTH_RATIO,TOT_RATIO
43078,39021010200,URBANA,OH,0.002411913,0,0,0.00217145
43078,39023002602,URBANA,OH,0.005348154,0.008032129,0.003236246,0.005475831
43078,39021010400,URBANA,OH,0.200817953,0.149933066,0.262135922,0.199018127
46121,18063211100,COATESVILLE,IN,0.308151093,0.294117647,0.222222222,0.307662236
46121,18063210400,COATESVILLE,IN,0.027037773,0.058823529,0,0.027365129
46121,18133956401,COATESVILLE,IN,0.566600398,0.264705882,0.555555556,0.562548866
46121,18133956402,COATESVILLE,IN,0.053677932,0.176470588,0.111111111,0.055512119
46121,18133956500,COATESVILLE,IN,0.044532803,0.205882353,0.111111111,0.04691165
46218,18097352400,INDIANAPOLIS,IN,0.08697756,0.080599144,0.073226545,0.086163727
46218,18097360201,INDIANAPOLIS,IN,0.001088732,0.006419401,0,0.001469628
46218,18097351700,INDIANAPOLIS,IN,0.011673622,0.011412268,0,0.011376007
46218,18097360101,INDIANAPOLIS,IN,0.084679127,0.106990014,0.290617849,0.091280209
46218,18097352100,INDIANAPOLIS,IN,0.108328797,0.116262482,0.016018307,0.106738515
46218,18097352600,INDIANAPOLIS,IN,0.037621726,0.024964337,0.004576659,0.035869802
46218,18097322700,INDIANAPOLIS,IN,0.000967761,0.011412268,0.009153318,0.001959504
46218,18097350500,INDIANAPOLIS,IN,0.076513639,0.053495007,0,0.072937078
46218,18097352800,INDIANAPOLIS,IN,0.039678219,0.069186876,0.073226545,0.042728064
46218,18097331000,INDIANAPOLIS,IN,0.001451642,0.009272468,0,0.002013934
46218,18097360800,INDIANAPOLIS,IN,0,0.000713267,0,5.44307E-05
46218,18097322601,INDIANAPOLIS,IN,0.006592875,0.036376605,0.013729977,0.009035489
46218,18097352700,INDIANAPOLIS,IN,0.022016573,0.034950071,0.009153318,0.022697583
46218,18097350800,INDIANAPOLIS,IN,0.05715841,0.021398003,0.274599542,0.059601568
46218,18097360900,INDIANAPOLIS,IN,0.073368415,0.062767475,0.052631579,0.072066188
46218,18097350600,INDIANAPOLIS,IN,0.137785036,0.056348074,0.025171625,0.128891792
46218,18097352300,INDIANAPOLIS,IN,0.049839715,0.081312411,0.043478261,0.052090137
46218,18097350700,INDIANAPOLIS,IN,0.051230872,0.036376605,0.004576659,0.04898759
46218,18097360102,INDIANAPOLIS,IN,0.082199238,0.129101284,0.050343249,0.085020684
46218,18097351900,INDIANAPOLIS,IN,0.067319906,0.047788873,0.050343249,0.065425648
46218,18097360302,INDIANAPOLIS,IN,0.003508135,0.002853067,0.009153318,0.003592423
45239,39061021900,CINCINNATI,OH,0.017917825,0.00309119,0.004028197,0.016314779
45239,39061008400,CINCINNATI,OH,0.016913809,0.001545595,0.006042296,0.015492185
45239,39061020705,CINCINNATI,OH,0.029734322,0.075734158,0.006042296,0.030161777
45239,39061020811,CINCINNATI,OH,0.207908557,0.108191654,0.162134945,0.200370167
45239,39061020764,CINCINNATI,OH,0.15485017,0.157650696,0.18529708,0.157046888
45239,39061008300,CINCINNATI,OH,0.1860519,0.132921175,0.385699899,0.19728544
45239,39061020701,CINCINNATI,OH,0.049660179,0.111282844,0.033232628,0.051275021
45239,39061020763,CINCINNATI,OH,0.055375348,0.004636785,0.006042296,0.049766932
45239,39061021801,CINCINNATI,OH,0.054757492,0.126738794,0.067472306,0.058815465
45239,39061021802,CINCINNATI,OH,0.105498919,0.058732612,0.037260826,0.098779819
45239,39061020762,CINCINNATI,OH,0.109283287,0.197836167,0.082578046,0.111392926
45239,39061021604,CINCINNATI,OH,0.010040161,0.010819165,0.010070493,0.010076775
45239,39061008501,CINCINNATI,OH,0.002008032,0.010819165,0.014098691,0.003221826
45503,39023000400,SPRINGFIELD,OH,0.003461538,0.042049934,0.007843137,0.005334598
45503,39023001400,SPRINGFIELD,OH,0,0.047306176,0.005882353,0.002311659
45503,39023001600,SPRINGFIELD,OH,0.038653846,0.032851511,0.019607843,0.037816371
45503,39023000600,SPRINGFIELD,OH,0.077564103,0.052562418,0.103921569,0.077233122
45503,39023002608,SPRINGFIELD,OH,0.120769231,0.048620237,0.011764706,0.114219667
45503,39023000700,SPRINGFIELD,OH,0.002435897,0.023653088,0.031372549,0.004267678
45503,39023000500,SPRINGFIELD,OH,0.051217949,0.113009198,0.043137255,0.053760891
45503,39023002200,SPRINGFIELD,OH,0.002820513,0.00131406,0.003921569,0.002785846
45503,39023001700,SPRINGFIELD,OH,0.073205128,0.124835742,0.198039216,0.079307688
45503,39023002404,SPRINGFIELD,OH,0.095192308,0.086727989,0.092156863,0.094718748
45503,39023002605,SPRINGFIELD,OH,0.022435897,0.010512484,0,0.021219845
45503,39023001500,SPRINGFIELD,OH,0.124487179,0.103810775,0.156862745,0.124533223
45503,39023002501,SPRINGFIELD,OH,0.073653846,0.019710907,0.049019608,0.070475965
45503,39023002607,SPRINGFIELD,OH,0.093076923,0.015768725,0.062745098,0.088672871
45503,39023003700,SPRINGFIELD,OH,0.077051282,0.144546649,0.131372549,0.081737893
45503,39023003400,SPRINGFIELD,OH,0.005769231,0.098554534,0.017647059,0.010313556
45503,39023002403,SPRINGFIELD,OH,0.138205128,0.034165572,0.064705882,0.13129038
45660,39001770200,PEEBLES,OH,0.118683901,0.036082474,0,0.113626276
45660,39071955102,PEEBLES,OH,0.015041128,0,0,0.014203285
45660,39001770301,PEEBLES,OH,0.04159812,0.015463918,0,0.039946738
45660,39001770500,PEEBLES,OH,0.047003525,0.041237113,0.01754386,0.046382601
45660,39131952601,PEEBLES,OH,0.079670975,0.015463918,0,0.075898802
45660,39131952700,PEEBLES,OH,0.07027027,0.010309278,0,0.066799822
45660,39145002300,PEEBLES,OH,0.013631022,0.005154639,0,0.013093653
45660,39001770100,PEEBLES,OH,0.614101058,0.87628866,0.98245614,0.630048824
45671,39131952700,RARDEN,OH,0.246031746,0,0,0.243137255
45671,39145002300,RARDEN,OH,0.726190476,1,1,0.729411765
45671,39001770100,RARDEN,OH,0.027777778,0,0,0.02745098
45647,39141956600,LONDONDERRY,OH,0.277871622,0.130434783,1,0.276261373
45647,39141956700,LONDONDERRY,OH,0.253378378,0.695652174,0,0.261373036
45647,39163953000,LONDONDERRY,OH,0.46875,0.173913043,0,0.462365591
46349,18111100500,LAKE VILLAGE,IN,0.053162853,0.042553191,0,0.052090032
46349,18111100400,LAKE VILLAGE,IN,0.946837147,0.957446809,1,0.947909968
47591,18083955400,VINCENNES,IN,0.099984066,0.268636669,0.28219697,0.123824559
47591,18083955202,VINCENNES,IN,0.12667304,0.038280725,0.022727273,0.11387192
47591,18083955700,VINCENNES,IN,0.186344806,0.128945601,0.191287879,0.180657561
47591,18083955300,VINCENNES,IN,0.103011472,0.106783076,0.162878788,0.105566614
47591,18083955500,VINCENNES,IN,0.130258126,0.171927468,0.134469697,0.134669504
47591,18083955800,VINCENNES,IN,0.039196941,0.015446608,0,0.035349029
47591,18083955900,VINCENNES,IN,0.188097514,0.171255876,0.053030303,0.181481227
47591,18083955201,VINCENNES,IN,0.006692161,0.000671592,0,0.005834306
47591,18083955600,VINCENNES,IN,0.119741874,0.098052384,0.153409091,0.118745281
47201,18071968000,COLUMBUS,IN,0.00018239,0,0,0.00016009
47201,18005011102,COLUMBUS,IN,0.02649218,0.001381215,0,0.023373089
47201,18005010200,COLUMBUS,IN,0.092243856,0.182780847,0.043035108,0.09837509
47201,18005010900,COLUMBUS,IN,0.153800556,0.081491713,0.163080408,0.147842792
47201,18005010700,COLUMBUS,IN,0.082805162,0.068139963,0.184597961,0.085127671
47201,18005010100,COLUMBUS,IN,0.143495509,0.332872928,0.377123443,0.1682142
47201,18013974902,COLUMBUS,IN,0.004696548,0,0,0.004122308
47201,18013974901,COLUMBUS,IN,0.014591218,0.002302026,0.035107588,0.014247979
47201,18005011500,COLUMBUS,IN,0.158451507,0.056169429,0.009060023,0.144280797
47201,18005011000,COLUMBUS,IN,0.102366513,0.044198895,0.010192525,0.094052669
47201,18013974800,COLUMBUS,IN,0.005517304,0.000460405,0,0.004882734
47201,18005011300,COLUMBUS,IN,9.11951E-05,0.000460405,0,0.000120067
47201,18005010400,COLUMBUS,IN,0.000638366,0.014732965,0.002265006,0.001921076
47201,18005010500,COLUMBUS,IN,0,0.026243094,0.002265006,0.002361322
47201,18005011101,COLUMBUS,IN,0.088003283,0.038213628,0.027180068,0.081525654
47201,18005010800,COLUMBUS,IN,0.092015868,0.130755064,0.130237826,0.096734171
47201,18005010300,COLUMBUS,IN,0.000410378,0.001381215,0,0.000480269
47201,18005011400,COLUMBUS,IN,0.034198167,0.018416206,0.01585504,0.03217802
47858,18021040600,LEWIS,IN,0.472891566,0.333333333,0.5,0.469387755
47858,18153050102,LEWIS,IN,0.210843373,0.111111111,0,0.206997085
47858,18021040500,LEWIS,IN,0.003012048,0,0,0.002915452
47858,18167010702,LEWIS,IN,0.313253012,0.555555556,0.5,0.320699708
46553,18039001000,NEW PARIS,IN,0.931179775,0.97752809,1,0.934296978
46553,18039000901,NEW PARIS,IN,0.005617978,0,0,0.005256242
46553,18039001100,NEW PARIS,IN,0.063202247,0.02247191,0,0.060446781
47112,18061060300,CORYDON,IN,0.274161736,0.328159645,0.337634409,0.281994793
47112,18061060202,CORYDON,IN,0.0397958,0.00443459,0.021505376,0.03575005
47112,18025952100,CORYDON,IN,0.000116023,0,0,0.00010014
47112,18061060602,CORYDON,IN,0.023436594,0,0.027956989,0.021530142
47112,18061060201,CORYDON,IN,0.03260239,0.00886918,0.019354839,0.029841778
47112,18061060601,CORYDON,IN,0.001972387,0,0,0.001702383
47112,18061060500,CORYDON,IN,0.110105581,0.018847007,0.094623656,0.101141598
47112,18061060402,CORYDON,IN,0.113006149,0.016629712,0.068817204,0.10224314
47112,18061060401,CORYDON,IN,0.404803341,0.623059867,0.430107527,0.425695974
47125,18175967702,HARDINSBURG,IN,0.015981735,0,0,0.014941302
47125,18061060100,HARDINSBURG,IN,0.001141553,0,0,0.001067236
47125,18175967400,HARDINSBURG,IN,0.528538813,0.565217391,0.368421053,0.522945571
47125,18117951800,HARDINSBURG,IN,0.4543379,0.434782609,0.631578947,0.461045891
47138,18077966200,LEXINGTON,IN,0.42299057,0.512195122,0.46031746,0.425568426
47138,18143967100,LEXINGTON,IN,0.480466996,0.414634146,0.492063492,0.47962248
47138,18019051000,LEXINGTON,IN,0.009878761,0,0,0.009438009
47138,18143966700,LEXINGTON,IN,0.086663673,0.073170732,0.047619048,0.085371085
48341,26125140900,PONTIAC,MI,0.082932996,0.120418848,0.014492754,0.084990958
48341,26125142300,PONTIAC,MI,0.033628319,0.068935428,0.034782609,0.037974684
48341,26125142600,PONTIAC,MI,0.210998736,0.104712042,0.12173913,0.194766514
48341,26125150100,PONTIAC,MI,0.006068268,0.004363002,0,0.005637698
48341,26125142700,PONTIAC,MI,0.225790139,0.432809773,0.092753623,0.246144027
48341,26125145700,PONTIAC,MI,0,0.0008726,0,0.000106372
48341,26125142000,PONTIAC,MI,0.155878635,0.045375218,0.220289855,0.144771833
48341,26125142100,PONTIAC,MI,0.093426043,0.07591623,0.307246377,0.09913839
48341,26125142400,PONTIAC,MI,0.060935525,0.086387435,0.023188406,0.062652909
48341,26125145400,PONTIAC,MI,0.002528445,0.001745201,0,0.002340177
48341,26125154000,PONTIAC,MI,0.009481669,0.009598604,0,0.009147963
48341,26125142500,PONTIAC,MI,0.118331226,0.04886562,0.185507246,0.112328476
47974,18165020100,PERRYSVILLE,IN,1,1,1,1
47993,18171951001,WILLIAMSPORT,IN,0.074301676,0.019736842,0,0.068617558
47993,18171951100,WILLIAMSPORT,IN,0.444692737,0.177631579,0.025,0.415741675
47993,18171951002,WILLIAMSPORT,IN,0.481005587,0.802631579,0.975,0.515640767
48041,26147658500,MEMPHIS,MI,0.792283298,0.638297872,0.24,0.781568228
48041,26099210000,MEMPHIS,MI,0.207716702,0.361702128,0.76,0.218431772
48809,26117971100,BELDING,MI,0.000986193,0,0,0.000905797
48809,26081010802,BELDING,MI,0.001775148,0,0,0.001630435
48809,26117971300,BELDING,MI,0.002366864,0,0,0.002173913
48809,26081010902,BELDING,MI,0.160157791,0.043343653,0.031496063,0.150362319
48809,26067030401,BELDING,MI,0.152859961,0.173374613,0.047244094,0.151630435
48809,26067030402,BELDING,MI,0.152859961,0.07120743,0.062992126,0.146014493
48809,26067030200,BELDING,MI,0.224457594,0.414860681,0.25984252,0.236413043
48809,26067030300,BELDING,MI,0.293688363,0.294117647,0.598425197,0.300724638
48809,26081012003,BELDING,MI,0.000788955,0,0,0.000724638
48809,26067031900,BELDING,MI,0.010059172,0.003095975,0,0.00942029
48854,26065005502,MASON,MI,0.044156745,0.058823529,0.017985612,0.044437507
48854,26065006302,MASON,MI,0.23164952,0.197058824,0.442446043,0.235300239
48854,26065006200,MASON,MI,0.133048203,0.020588235,0,0.121240504
48854,26065006401,MASON,MI,0.15269911,0.026470588,0.028776978,0.14018108
48854,26065980000,MASON,MI,0.001965091,0.001470588,0,0.001873244
48854,26065006100,MASON,MI,0.002658652,0,0,0.002393589
48854,26065005600,MASON,MI,0.124725465,0.070588235,0.050359712,0.118742845
48854,26065005501,MASON,MI,0.014680384,0.001470588,0,0.013320845
48854,26065006301,MASON,MI,0.276731014,0.622058824,0.460431655,0.306483505
48854,26065006001,MASON,MI,0.000231187,0.001470588,0,0.000312207
48854,26065005700,MASON,MI,0.008900705,0,0,0.008013321
48854,26065980300,MASON,MI,0.002889839,0,0,0.002601728
48854,26065006402,MASON,MI,0.005664085,0,0,0.005099386
48807,26057000900,BANNISTER,MI,0.684895833,1,0,0.688946015
48807,26037010702,BANNISTER,MI,0.015625,0,0,0.015424165
48807,26145012500,BANNISTER,MI,0.299479167,0,0,0.29562982
48730,26069000201,EAST TAWAS,MI,0.277889303,0.030405405,0.238095238,0.2580812
48730,26069000202,EAST TAWAS,MI,0.167192429,0.016891892,0.035714286,0.152831652
48730,26069000500,EAST TAWAS,MI,0.554918268,0.952702703,0.726190476,0.589087148
49323,26081014605,DORR,MI,0.001863685,0,0,0.001790739
49323,26139023004,DORR,MI,0.001863685,0,0,0.001790739
49323,26005030301,DORR,MI,0.016240682,0,0,0.015605014
49323,26005030600,DORR,MI,0.011182109,0.015151515,0,0.011256076
49323,26005030403,DORR,MI,0.299787007,0.492424242,0.619047619,0.308007163
49323,26005030404,DORR,MI,0.326943557,0.318181818,0.19047619,0.325914556
49323,26005030302,DORR,MI,0.342119276,0.174242424,0.19047619,0.335635712
49106,26021011102,BRIDGMAN,MI,0.417525773,0.216346154,0.307692308,0.403388823
49106,26021011101,BRIDGMAN,MI,0.580219072,0.778846154,0.692307692,0.594233056
49106,26021011600,BRIDGMAN,MI,0.002255155,0.004807692,0,0.002378121
49425,26121004000,HOLTON,MI,0.147393649,0.058823529,0,0.144097222
49425,26123970400,HOLTON,MI,0.058118634,0.098039216,0,0.059027778
49425,26121003300,HOLTON,MI,0.621929299,0.784313725,1,0.628472222
49425,26127010600,HOLTON,MI,0.172558418,0.058823529,0,0.168402778
49440,26121000500,MUSKEGON,MI,0,0.002941176,0,0.000597729
49440,26121000300,MUSKEGON,MI,0.003344482,0.005882353,0.01459854,0.004781829
49440,26121000800,MUSKEGON,MI,0.141304348,0.020588235,0.00729927,0.105797968
49440,26121004200,MUSKEGON,MI,0.855351171,0.970588235,0.97810219,0.888822475
49081,26077001907,PORTAGE,MI,1,1,1,1
49509,26081003900,WYOMING,MI,0.001101508,0.010309278,0.003496503,0.00193438
49509,26081013803,WYOMING,MI,0,0.002811621,0.003496503,0.000371996
49509,26081004000,WYOMING,MI,0.002796136,0.00656045,0.003496503,0.003124768
49509,26081014505,WYOMING,MI,0.111930181,0.246485473,0.131118881,0.123428316
49509,26081013804,WYOMING,MI,0.022792747,0.004686036,0.08041958,0.023807752
49509,26081013500,WYOMING,MI,0.158024064,0.126522962,0.22027972,0.158172755
49509,26081014000,WYOMING,MI,0.23699373,0.12371134,0.255244755,0.228777621
49509,26081014506,WYOMING,MI,8.47314E-05,0,0,7.43992E-05
49509,26081013400,WYOMING,MI,0.004744958,0.016869728,0.003496503,0.005654341
49509,26081013900,WYOMING,MI,0.002880868,0.001874414,0,0.002678372
49509,26081013300,WYOMING,MI,0.137095408,0.13027179,0.047202797,0.13272822
49509,26081013700,WYOMING,MI,0.321555669,0.329896907,0.251748252,0.31924708
48623,26145010200,FREELAND,MI,0.019513037,0.007692308,0,0.018693108
48623,26017285400,FREELAND,MI,0.027456398,0.003846154,0.01980198,0.0263329
48623,26145012003,FREELAND,MI,0.000172682,0.003846154,0,0.000325098
48623,26145012100,FREELAND,MI,0.005180452,0,0,0.004876463
48623,26017285600,FREELAND,MI,0.019685719,0.034615385,0,0.019993498
48623,26145012002,FREELAND,MI,0.186496287,0.026923077,0,0.176690507
48623,26145010101,FREELAND,MI,0.350716629,0.846153846,0.831683168,0.379551365
48623,26145010102,FREELAND,MI,0.313072008,0.034615385,0.128712871,0.298276983
48623,26111290600,FREELAND,MI,0.012433086,0.011538462,0.01980198,0.012516255
48623,26111291300,FREELAND,MI,0.065273701,0.030769231,0,0.062743823
48501,26049002800,FLINT,MI,1,1,1,1
49240,26075006202,GRASS LAKE,MI,0.027282051,0.005050505,0,0.026024471
49240,26075006804,GRASS LAKE,MI,0.674871795,0.762626263,0.736842105,0.679161002
49240,26075006803,GRASS LAKE,MI,0.001641026,0,0,0.0015537
49240,26161432000,GRASS LAKE,MI,0.04225641,0.015151515,0,0.040590406
49240,26075006801,GRASS LAKE,MI,0.166564103,0.181818182,0.236842105,0.168187998
49240,26075006702,GRASS LAKE,MI,0.030974359,0.005050505,0,0.029520295
49240,26161447000,GRASS LAKE,MI,0.026051282,0.015151515,0.026315789,0.025636046
49240,26075006002,GRASS LAKE,MI,0.030358974,0.015151515,0,0.029326083
49250,26059050300,JONESVILLE,MI,0.009345794,0,0,0.008357441
49250,26059050600,JONESVILLE,MI,0.017972682,0.004273504,0.021052632,0.017036323
49250,26059050200,JONESVILLE,MI,0.380301941,0.102564103,0.094736842,0.350691096
49250,26059050400,JONESVILLE,MI,0.006470165,0.004273504,0,0.006107361
49250,26075006403,JONESVILLE,MI,0.018332135,0.012820513,0,0.017357763
49250,26075006404,JONESVILLE,MI,0.010424155,0,0,0.009321761
49250,26059050500,JONESVILLE,MI,0.557153127,0.876068376,0.884210526,0.591128255
49252,26075006403,LITCHFIELD,MI,0.029389018,0.023255814,0.036363636,0.029475198
49252,26059050200,LITCHFIELD,MI,0.040989946,0,0,0.038102085
49252,26025003100,LITCHFIELD,MI,0.030935808,0.162790698,0,0.033788641
49252,26023950100,LITCHFIELD,MI,0.032482599,0,0,0.030194105
49252,26059050300,LITCHFIELD,MI,0.86620263,0.813953488,0.963636364,0.868439971
48872,26155031302,PERRY,MI,0.054070661,0,0,0.052427763
48872,26155031401,PERRY,MI,0.005529954,0,0,0.00536193
48872,26155031501,PERRY,MI,0.441167435,0.383333333,0.523809524,0.441167709
48872,26155031301,PERRY,MI,0.010138249,0,0,0.009830206
48872,26093720100,PERRY,MI,0.019354839,0,0,0.018766756
48872,26155031502,PERRY,MI,0.219354839,0.45,0.285714286,0.224307417
48872,26065005700,PERRY,MI,0.007373272,0,0,0.00714924
48872,26065005900,PERRY,MI,0.056221198,0.016666667,0,0.054810843
48872,26155031402,PERRY,MI,0.186789555,0.15,0.19047619,0.186178135
49006,26077001508,KALAMAZOO,MI,0.130589472,0.180084746,0.098911968,0.129963899
49006,26077000201,KALAMAZOO,MI,0,0.002118644,0,7.22022E-05
49006,26077002906,KALAMAZOO,MI,0.004123878,0.008474576,0,0.003971119
49006,26077001501,KALAMAZOO,MI,0.010188405,0.023305085,0.009891197,0.010613718
49006,26077001509,KALAMAZOO,MI,0.108838037,0.112288136,0.18694362,0.11465704
49006,26077001503,KALAMAZOO,MI,0.178620522,0.139830508,0.105835806,0.17198556
49006,26077002907,KALAMAZOO,MI,0.000485162,0.082627119,0.011869436,0.004115523
49006,26077001511,KALAMAZOO,MI,0.060887847,0.021186441,0.052423343,0.058916968
49006,26077000500,KALAMAZOO,MI,0.099700817,0.055084746,0.114737883,0.099277978
49006,26077001502,KALAMAZOO,MI,0.201989165,0.203389831,0.208704253,0.202527076
49006,26077001510,KALAMAZOO,MI,0.178539662,0.146186441,0.165182987,0.176462094
49006,26077000601,KALAMAZOO,MI,0.001293766,0,0.00098912,0.001227437
49006,26077001504,KALAMAZOO,MI,0.024743268,0.025423729,0.044510386,0.026209386
50134,19015020500,KELLEY,IA,0.087837838,0,0,0.082802548
50134,19169010101,KELLEY,IA,0.777027027,0.785714286,1,0.780254777
50134,19169001302,KELLEY,IA,0.135135135,0.214285714,0,0.136942675
50123,19039960200,HUMESTON,IA,0.009920635,0,0,0.008944544
50123,19053960100,HUMESTON,IA,0.037698413,0,0,0.033989267
50123,19185070200,HUMESTON,IA,0.906746032,1,1,0.915921288
50123,19117950200,HUMESTON,IA,0.045634921,0,0,0.041144902
51031,19149970400,LE MARS,IA,0.059560068,0.0296875,0,0.054382879
51031,19149970500,LE MARS,IA,0.038071066,0.0140625,0,0.034300792
51031,19167070300,LE MARS,IA,0.001522843,0,0,0.001319261
51031,19149970200,LE MARS,IA,0.30676819,0.7375,0.518382353,0.355614189
51031,19149970100,LE MARS,IA,0.530795262,0.178125,0.481617647,0.495749047
51031,19167070500,LE MARS,IA,0.000338409,0,0,0.000293169
51031,19149970600,LE MARS,IA,0.001692047,0.003125,0,0.001759015
51031,19149970300,LE MARS,IA,0.061252115,0.0375,0,0.056581648
51537,19165960200,HARLAN,IA,0.036218539,0.01285347,0,0.032317394
51537,19165960100,HARLAN,IA,0.073664825,0.030848329,0.018867925,0.066999475
51537,19165960300,HARLAN,IA,0.487722529,0.30848329,0.408805031,0.466106148
51537,19165960400,HARLAN,IA,0.402394107,0.64781491,0.572327044,0.434576984
51301,19041080400,SPENCER,IA,0.026891642,0.015586546,0.004065041,0.024201355
51301,19059450800,SPENCER,IA,0.000659109,0.001640689,0,0.000752931
51301,19041080302,SPENCER,IA,0.189427893,0.242001641,0.270325203,0.200602345
51301,19041080301,SPENCER,IA,0.252834168,0.214930271,0.347560976,0.252877272
51301,19041080100,SPENCER,IA,0.036119167,0.009844135,0.00203252,0.030870173
51301,19041080200,SPENCER,IA,0.49406802,0.515996719,0.37601626,0.490695923
51442,19047070100,DENISON,IA,0.016896283,0.005928854,0,0.014795474
51442,19047070402,DENISON,IA,0.534702365,0.835968379,0.794238683,0.581592689
51442,19047070500,DENISON,IA,0.04341045,0.005928854,0,0.036988686
51442,19047070200,DENISON,IA,0.035612165,0.015810277,0,0.031549173
51442,19047070300,DENISON,IA,0.014556798,0.017786561,0,0.014142733
51442,19047070401,DENISON,IA,0.354821939,0.118577075,0.205761317,0.320931245
51601,19145490600,SHENANDOAH,IA,0.03125,0,0.009708738,0.027185034
51601,19145490300,SHENANDOAH,IA,0.465013587,0.355614973,0.45631068,0.452791581
51601,19071970100,SHENANDOAH,IA,0.033288043,0.096256684,0.038834951,0.040339082
51601,19145490200,SHENANDOAH,IA,0.421195652,0.524064171,0.495145631,0.434668226
51601,19145490100,SHENANDOAH,IA,0.049252717,0.024064171,0,0.045016077
51530,19165960200,EARLING,IA,0.98944591,1,1,0.989924433
51530,19165960100,EARLING,IA,0.01055409,0,0,0.010075567
50562,19151780100,MALLARD,IA,0.044354839,0,0,0.04029304
50562,19147960100,MALLARD,IA,0.290322581,0.142857143,0,0.274725275
50562,19147960200,MALLARD,IA,0.665322581,0.857142857,1,0.684981685
52060,19097950400,MAQUOKETA,IA,0.000717532,0,0,0.000622924
52060,19045001100,MAQUOKETA,IA,0.016024874,0.00245098,0,0.014119601
52060,19097950200,MAQUOKETA,IA,0.147333174,0.144607843,0.149779736,0.147217608
52060,19097950100,MAQUOKETA,IA,0.112652475,0.034313725,0,0.10070598
52060,19097950500,MAQUOKETA,IA,0.453719206,0.379901961,0.577092511,0.453280731
52060,19097950600,MAQUOKETA,IA,0.26859603,0.43872549,0.273127753,0.283222591
52060,19097950300,MAQUOKETA,IA,0.000956709,0,0,0.000830565
52030,19097950200,ANDREW,IA,1,1,1,1
52251,19095960300,LADORA,IA,0.185654008,0.4,0,0.187755102
52251,19095960200,LADORA,IA,0.814345992,0.6,1,0.812244898
49801,26043950700,IRON MOUNTAIN,MI,0.168087283,0.120048019,0.067510549,0.1588812
49801,26043950600,IRON MOUNTAIN,MI,0.000170474,0.00120048,0,0.000288351
49801,26043950400,IRON MOUNTAIN,MI,0.383054893,0.426170468,0.447257384,0.390426759
49801,26043950300,IRON MOUNTAIN,MI,0.001875213,0,0,0.001585928
49801,26043950200,IRON MOUNTAIN,MI,0.176440505,0.051620648,0.050632911,0.157151096
49801,26043950500,IRON MOUNTAIN,MI,0.254688033,0.400960384,0.434599156,0.278402537
49801,26043950100,IRON MOUNTAIN,MI,0.0156836,0,0,0.013264129
50007,19153010101,ALLEMAN,IA,1,1,0,1
49953,26131970100,ONTONAGON,MI,0.006896552,0,0,0.00611477
49953,26131970300,ONTONAGON,MI,0.24403183,0.111111111,0,0.227187206
49953,26131970200,ONTONAGON,MI,0.749071618,0.888888889,1,0.766698024
49706,26047970201,ALANSON,MI,0.004311894,0,0,0.004179728
49706,26031960600,ALANSON,MI,0.144448437,0.037735849,0,0.14071752
49706,26047970302,ALANSON,MI,0.026949335,0,0.257142857,0.029258098
49706,26047970500,ALANSON,MI,0.296802012,0.622641509,0.4,0.304075235
49706,26031960800,ALANSON,MI,0.025871362,0,0,0.02507837
49706,26047970202,ALANSON,MI,0.50161696,0.339622642,0.342857143,0.496691048
50233,19049050500,REDFIELD,IA,0.152091255,0.04,0,0.145958987
50233,19049050600,REDFIELD,IA,0.794676806,0.96,1,0.803377563
50233,19077950300,REDFIELD,IA,0.053231939,0,0,0.05066345
50323,19049050803,URBANDALE,IA,0.266855378,0.014128728,0.23255814,0.247633696
50323,19153011303,URBANDALE,IA,0,0.014128728,0,0.001064837
50323,19153010406,URBANDALE,IA,0.067421513,0.417582418,0.023255814,0.093587317
50323,19049050100,URBANDALE,IA,0.284740093,0.004709576,0,0.262186465
50323,19153011304,URBANDALE,IA,0.24266598,0.541601256,0.488372093,0.266445812
50323,19049050805,URBANDALE,IA,0.138317036,0.007849294,0.255813953,0.129081874
68118,31055007519,OMAHA,NE,0.239480519,0.131805158,0.150943396,0.227627352
68118,31055007524,OMAHA,NE,0.151168831,0.613180516,0.364779874,0.19596145
68118,31055007446,OMAHA,NE,0.376883117,0.085959885,0.402515723,0.354520422
68118,31055007442,OMAHA,NE,0,0.00286533,0,0.000229463
68118,31055007441,OMAHA,NE,0.232467532,0.12034384,0.044025157,0.216613125
68118,31055007429,OMAHA,NE,0,0.045845272,0.037735849,0.005048187
68503,31109001600,LINCOLN,NE,0,0.00273224,0,0.000130856
68503,31109001800,LINCOLN,NE,0.01510574,0.098360656,0.028963415,0.020282649
68503,31109000700,LINCOLN,NE,0.18836858,0.18579235,0.263719512,0.194713426
68503,31109000800,LINCOLN,NE,0.220392749,0.109289617,0.18445122,0.211986391
68503,31109000900,LINCOLN,NE,0.273413897,0.240437158,0.31402439,0.275320597
68503,31109000400,LINCOLN,NE,0.302719033,0.363387978,0.208841463,0.297566082
68420,31133967800,PAWNEE CITY,NE,1,1,1,1
52730,19045000800,CAMANCHE,IA,0.988627132,1,1,0.989230769
52730,19045000900,CAMANCHE,IA,0.011372868,0,0,0.010769231
52627,19111490400,FORT MADISON,IA,0.002775636,0.001610306,0,0.002598113
52627,19111490200,FORT MADISON,IA,0.337085582,0.674718196,0.61352657,0.373581294
